﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Benavent de Segrià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250539
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;31,68;37,86;43,59;83,59;30,02;44,93;10,52;282,19
2020;34,22;38,88;43,75;77,87;36,00;0,00;10,21;240,93
2019;31,65;34,49;35,47;71,62;27,90;30,08;13,67;244,88
2018;27,23;25,87;23,85;53,15;18,06;22,52;16,45;187,13
2017;19,30;18,87;13,24;41,17;12,88;21,74;9,30;136,50
2016;19,46;17,50;12,42;38,63;0,00;23,78;2,26;114,05
2015;18,81;16,26;12,30;40,69;16,46;14,20;2,53;121,25
2014;19,12;17,29;12,25;44,26;0,00;23,08;9,60;125,60
2013;20,79;16,78;12,23;46,25;15,80;13,34;4,45;129,64
2012;21,69;19,49;13,16;45,19;14,70;23,34;4,72;142,29
2011;22,35;20,68;13,25;48,46;12,94;18,02;4,97;140,67
2010;23,00;23,30;12,80;49,45;6,44;14,00;4,09;133,08
2009;22,23;24,61;13,27;51,99;..;17,84;0,42;130,36
2008;21,90;25,58;12,33;46,39;..;15,00;0,12;121,32
2007;20,98;23,36;10,35;51,54;..;17,84;0,29;124,36
2006;16,10;19,89;8,13;50,00;..;13,22;0,08;107,42
2005;16,11;17,01;6,46;37,35;..;11,41;0,01;88,35
2004;13,95;12,74;5,30;..;..;12,02;0,06;44,07
2003;18,80;7,94;4,97;..;..;15,41;0,23;47,35
2002;14,20;7,83;3,08;..;100,00;0,97;0,04;126,12
2001;13,80;6,82;2,41;..;..;..;0,02;23,05
2000;11,80;5,76;..;..;..;..;0,04;17,60

