﻿Nombre d'explotacions i superfície censada
Torms, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252249&lang=es
;2009;1999
      Total explot.;35;39
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;33;39
 ha;848;1176
 amb ramaderia;;
 explot.;1;5
 ha;24;138
 sense ramaderia;;
 explot.;32;34
 ha;824;1038
 amb SAU;;
 explot.;33;39
 ha;610;640
 amb altres terres;;
 explot.;19;37
 ha;238;536

