﻿Cadastre immobiliari urbà
Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251207&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;114776;5766312;50240
2021;2006;114401;5754266;50299
2020;2006;113553;5715480;50333
2019;2006;113016;5694035;50383
2018;2006;112795;5697372;50511
2017;2006;112374;5870013;52236
2016;2006;111330;6465055;58071
2015;2006;111076;7854531;70713
2014;2006;110466;9415817;85237
2013;2006;110114;9322058;84658
2012;2006;109318;9311691;85180
2011;2006;108380;9290266;85719
2010;2006;106918;9215837;86195
2009;2006;104289;8928045;85609
2008;2006;100311;8558193;85317
2007;2006;96586;8175462;84644
2006;2006;93430;7890942;84458

