﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vilosell, el
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252537&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1094582;810912;941460;839084;682491;748123;786965;807082;767158;774848;821413;758498
Rendimientos del capital mobiliario;10279;5029;13254;..;..;104301;122408;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;30690;..;26035;..;25882;27333;31239;30940;25308;12087;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;69525;70451;74339;..;..;..;33358;27408;..;33672;..;48205
Rendimientos de actividades económicas en estimación objetiva;..;..;..;35871;40520;..;..;..;..;..;..;..
Base imponible general y del ahorro;1366578;940758;1136899;1109447;898654;858391;971763;1110736;1083419;1066365;1044441;984265
Reducciones de la base imponible por contribucciones a planes de pensiones;14650;18792;18043;7822;8236;7135;3461;3682;9859;6207;3553;8325
Base liquidable general y del ahorro;1315800;892768;1080226;1069245;864467;817265;921952;1061404;1035142;..;..;939060
Cuota íntegra;255292;140897;174212;182480;127078;130573;169383;180575;171029;159524;151031;150003
Deducciones por vivienda habitual;..;..;..;..;5301;6550;5165;5926;7486;6531;7175;6750
Deducciones autonómicas;..;..;344;..;..;..;..;..;..;..;..;..
Cuota líquida;249978;138624;169370;177896;117764;123269;162103;172158;161684;150432;143054;142532
Cuota resultante de la autoliquidación;249978;138624;169370;177896;117764;123269;162103;169083;159957;147127;132985;138858
Retenciones y pagos a cuenta;215357;130926;160028;148732;110673;119696;140037;148484;145601;143315;149515;150985
Resultado de la declaración;30187;3865;3742;26048;5892;3573;22066;20599;14355;3813;-16530;-12127

