﻿Población. Por año de llegada a España, sexo y nacionalidad
Pla de l'Estany. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:28&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;24;42;126;126;252;144;150;294
2019;18;24;45;207;183;390;225;210;435
2018;15;12;30;135;102;237;150;117;270
2017;15;15;30;126;111;237;141;126;267
2016;12;6;21;63;78;144;78;87;165
2011-2015;69;66;138;276;273;552;348;339;687
2001-2010;360;384;741;1047;879;1926;1407;1260;2667
1991-2000;162;132;294;141;120;261;303;255;555
1981-1990;72;48;120;39;21;60;111;69;177
Antes de 1981;66;54;120;18;15;33;84;72;153
Siempre ha vivido;12987;13350;26340;399;408;807;13386;13758;27144
Total;13803;14118;27921;2577;2322;4899;16377;16437;32817

