﻿Parcel·lació
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252271
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;51;80;90
 superfície total;15237;17478;14515
 nombre parcel·les;1469;1443;899
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;10;8
 superfície total;8273;8243;2409
 nombre parcel·les;4;10;8
 2 a 3 parcel·les;;;
  explot.;5;3;17
 superfície total;3453;32;8960
 nombre parcel·les;14;7;43
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;7
 superfície total;69;18;154
 nombre parcel·les;4;21;33
 6 a 14 parcel·les;;;
  explot.;9;23;39
 superfície total;459;5927;1185
 nombre parcel·les;82;225;358
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;22;14
 superfície total;725;625;1207
 nombre parcel·les;323;435;274
 30 i més parcel·les;;;
  explot.;17;17;5
 superfície total;2257;2633;601
 nombre parcel·les;1042;745;183

