﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:29&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;605;285;198;1435;2406;4464
Actius;458;160;119;967;1442;2808
Ocupats;384;133;102;744;1213;2309
Aturats;74;27;..;222;228;499
Inactius;147;124;80;468;964;1656
Dones;732;346;193;2723;1129;4072
Actives;500;174;113;1585;431;2113
Ocupades;415;118;90;1203;334;1615
Aturades;86;55;23;382;97;498
Inactives;231;173;80;1138;698;1959
Total;1337;631;392;4158;3535;8536
Actius;959;334;232;2551;1873;4921
Ocupats;799;251;192;1947;1548;3924
Aturats;160;83;40;604;325;997
Inactius;378;297;160;1606;1662;3614

