﻿Población a 1 de enero. Por nacionalidad y sexo
Vallbona d'Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082922&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;665;640;1305;48;34;82;713;674;1387
2021;659;638;1297;43;35;78;702;673;1375
2020;659;623;1282;44;31;75;703;654;1357
2019;674;628;1302;45;26;71;719;654;1373
2018;672;635;1307;57;35;92;729;670;1399
2017;673;635;1308;65;39;104;738;674;1412
2016;688;639;1327;54;31;85;742;670;1412
2015;684;648;1332;48;37;85;732;685;1417
2014;685;653;1338;50;36;86;735;689;1424
2013;680;660;1340;50;41;91;730;701;1431
2012;687;646;1333;55;44;99;742;690;1432
2011;676;644;1320;61;52;113;737;696;1433
2010;669;641;1310;62;51;113;731;692;1423
2009;667;636;1303;69;55;124;736;691;1427
2008;650;627;1277;63;47;110;713;674;1387
2007;626;622;1248;46;43;89;672;665;1337
2006;616;604;1220;53;38;91;669;642;1311
2005;590;579;1169;52;33;85;642;612;1254
2004;571;563;1134;34;22;56;605;585;1190
2003;531;534;1065;29;17;46;560;551;1111
2002;520;517;1037;27;15;42;547;532;1079
2001;524;513;1037;27;12;39;551;525;1076
2000;538;520;1058;20;11;31;558;531;1089

