﻿Població desocupada segons professió i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:082055&lang=en
;Homes;Dones;Total
Directors i gerents;317;142;459
Tècnics científics;304;703;1007
Tècnics de suport;471;525;996
Empleats administratius;361;1009;1369
Treballadors serveis;517;927;1444
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;555;221;776
Instal·ladors i muntadors;274;..;336
Ocupacions elementals;169;443;611
Ocupacions militars;..;..;..
Total;3032;4045;7077

