﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gavà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080898&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);18450;2470;20920
03/2024 (p);18405;2425;20830
02/2024;18350;2375;20725
01/2024;18225;2315;20540
12/2023;18355;2365;20725
11/2023;18365;2395;20760
10/2023;18305;2365;20670
09/2023;18340;2365;20705
08/2023;17980;2350;20330
07/2023;18170;2340;20510
06/2023;18180;2330;20510
05/2023;18330;2295;20630
04/2023;18365;2305;20670
03/2023;18250;2255;20505
02/2023;18190;2215;20405
01/2023;18100;2190;20285
12/2022;18270;2190;20465
11/2022;18320;2180;20500
10/2022;18175;2150;20325
09/2022;18080;2160;20240
08/2022;17865;2180;20050
07/2022;18155;2190;20340
06/2022;17980;2150;20125
05/2022;18140;2095;20235
04/2022;18095;2050;20145
03/2022;17925;2005;19930
02/2022;17885;2005;19895
01/2022;17905;1995;19900
12/2021;18126;1999;20125
11/2021;18066;2027;20093
10/2021;18020;2013;20033
09/2021;17785;1988;19773
08/2021;17544;1971;19515
07/2021;17817;1981;19798
06/2021;17640;1929;19569
05/2021;17693;1924;19617
04/2021;17592;1893;19485
03/2021;17527;1874;19401
02/2021;17529;1845;19374
01/2021;17557;1834;19391
12/2020;17600;1856;19456
11/2020;17596;1888;19484
10/2020;17618;1877;19495
09/2020;17429;1862;19291
08/2020;17257;1865;19122
07/2020;17337;1851;19188
06/2020;17348;1830;19178
05/2020;17598;1788;19386
03/2020;17604;1790;19394
12/2019;17988;1870;19858
09/2019;17889;1872;19761
06/2019;17899;1877;19776
03/2019;17924;1780;19704
12/2018;17857;1742;19599
09/2018;17821;1732;19553
06/2018;17755;1701;19456
03/2018;17649;1636;19285
12/2017;17579;1604;19183
09/2017;17502;1652;19154
06/2017;17325;1588;18913
03/2017;17231;1521;18752
12/2016;17179;1490;18669
09/2016;16879;1443;18322
06/2016;16940;1460;18400
03/2016;16688;1402;18090
12/2015;16729;1365;18094
09/2015;16496;1331;17827
06/2015;16448;1320;17768
03/2015;16336;1281;17617
12/2014;16314;1308;17622
09/2014;16041;1331;17372
06/2014;16026;1364;17390
03/2014;15740;1327;17067
12/2013;15693;1354;17047
09/2013;15607;1392;16999
06/2013;15652;1471;17123
03/2013;15528;1463;16991
12/2012;15647;1517;17164
09/2012;16025;1567;17592
06/2012;16091;1590;17681
03/2012;16093;1589;17682

