﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Maspujols. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430810
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;15;35;1;2;3;21;17;38
De 5 a 9 anys;34;22;56;1;0;1;35;22;57
De 10 a 14 anys;34;23;57;1;1;2;35;24;59
De 15 a 19 anys;21;23;44;1;0;1;22;23;45
De 20 a 24 anys;12;26;38;0;2;2;12;28;40
De 25 a 29 anys;25;20;45;1;1;2;26;21;47
De 30 a 34 anys;22;22;44;2;1;3;24;23;47
De 35 a 39 anys;37;27;64;3;3;6;40;30;70
De 40 a 44 anys;40;44;84;0;2;2;40;46;86
De 45 a 49 anys;48;34;82;2;0;2;50;34;84
De 50 a 54 anys;31;34;65;1;0;1;32;34;66
De 55 a 59 anys;30;29;59;0;1;1;30;30;60
De 60 a 64 anys;23;22;45;3;0;3;26;22;48
De 65 a 69 anys;18;9;27;0;0;0;18;9;27
De 70 a 74 anys;10;13;23;1;1;2;11;14;25
De 75 a 79 anys;8;9;17;0;3;3;8;12;20
De 80 a 84 anys;6;12;18;0;0;0;6;12;18
85 anys o més;8;12;20;0;0;0;8;12;20
Total;427;396;823;17;17;34;444;413;857

