﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Eugènia de Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082460
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;26;50;0;0;0;18;19;37;42;45;87;42;45;87
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;49;95;0;0;0;1;0;1;47;49;96;47;49;96
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;53;117;0;0;0;1;1;2;65;54;119;65;54;119
De 15 a 19 anys;32;15;47;2;1;3;0;0;0;34;16;50;0;0;0;0;0;0;0;0;0;35;50;85;0;0;0;4;0;4;39;50;89;73;66;139
De 20 a 24 anys;67;49;116;2;3;5;0;1;1;69;53;122;0;0;0;0;0;0;0;1;1;14;17;31;0;4;4;0;0;0;14;22;36;83;75;158
De 25 a 29 anys;72;66;138;0;0;0;6;2;8;78;68;146;0;0;0;0;0;0;0;1;1;4;5;9;0;0;0;0;0;0;4;6;10;82;74;156
De 30 a 34 anys;59;42;101;1;0;1;1;4;5;61;46;107;0;0;0;0;0;0;0;0;0;1;1;2;0;13;13;0;0;0;1;14;15;62;60;122
De 35 a 39 anys;77;71;148;0;0;0;1;2;3;78;73;151;0;0;0;0;1;1;2;1;3;0;0;0;0;15;15;0;0;0;2;17;19;80;90;170
De 40 a 44 anys;93;60;153;0;0;0;1;1;2;94;61;155;0;0;0;0;0;0;0;1;1;0;1;1;0;21;21;2;1;3;2;24;26;96;85;181
De 45 a 49 anys;94;51;145;0;0;0;1;1;2;95;52;147;0;0;0;0;2;2;2;4;6;0;1;1;0;21;21;0;0;0;2;28;30;97;80;177
De 50 a 54 anys;61;29;90;0;1;1;0;2;2;61;32;93;0;0;0;0;2;2;4;3;7;0;0;0;0;21;21;0;1;1;4;27;31;65;59;124
De 55 a 59 anys;29;10;39;0;0;0;0;3;3;29;13;42;0;0;0;1;3;4;6;6;12;0;0;0;0;18;18;2;1;3;9;28;37;38;41;79
De 60 a 64 anys;21;9;30;0;0;0;1;1;2;22;10;32;0;0;0;14;13;27;5;2;7;0;0;0;0;10;10;0;0;0;19;25;44;41;35;76
65 anys o més;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;127;128;255;4;2;6;0;0;0;0;18;18;2;4;6;133;152;285;134;155;289
Total;606;405;1011;5;5;10;11;17;28;622;427;1049;0;0;0;142;149;291;23;21;44;188;203;391;0;141;141;30;27;57;383;541;924;1005;968;1973

