﻿Population. By year of arrival in the housing
Artesa de Segre
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250349&lang=en
;2021
2020;309
2019;231
2018;183
2017;138
2016;147
2011-2015;438
2001_2010;837
Before 2001 or has always lived in the home before 2001;123
He was born in the municipality and he has always lived in the house after 2001;351
Not available;708
Total;3471

