﻿Population. By relation to economic activity, sex and age
Cistella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170519&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;2;1;3;5;5;10;5;5;10
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;6;5;11;6;5;11
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;5;7;12;5;7;12
From 15 to 19 years;0;3;3;0;0;0;0;1;1;0;4;4;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;5;7
From 20 to 24 years;2;3;5;0;0;0;1;0;1;3;3;6;0;0;0;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;2;2;4;5;5;10
From 25 to 29 years;5;7;12;0;0;0;1;0;1;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
From 30 to 34 years;8;6;14;0;0;0;0;1;1;8;7;15;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;1;2;3;9;9;18
From 35 to 39 years;7;10;17;0;0;0;0;1;1;7;11;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;8;13;21
From 40 to 44 years;11;7;18;0;0;0;2;0;2;13;7;20;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;1;0;1;2;2;4;15;9;24
From 45 to 49 years;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;2;1;3;8;3;11
From 50 to 54 years;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;9;5;14
From 55 to 59 years;5;6;11;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;1;1;2;0;0;0;0;4;4;0;0;0;1;5;6;6;11;17
From 60 to 64 years;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;2;2;4;0;0;0;0;0;0;0;3;3;0;0;0;2;5;7;8;6;14
65 years and over;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;31;23;54;0;0;0;0;0;0;0;2;2;0;2;2;31;27;58;32;29;61
Total;60;50;110;0;0;0;4;3;7;64;53;117;0;0;0;33;26;59;3;1;4;19;19;38;0;17;17;5;3;8;60;66;126;124;119;243

