﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montoliu de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251410&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;35;30;20;90
03/2024 (p);10;35;30;20;90
02/2024;5;35;30;15;85
01/2024;5;35;30;15;85
12/2023;5;35;30;15;90
11/2023;5;35;30;15;90
10/2023;5;35;30;20;90
09/2023;5;35;30;15;85
08/2023;10;35;30;15;90
07/2023;10;35;30;15;90
06/2023;10;35;30;15;85
05/2023;5;35;30;15;90
04/2023;5;35;30;15;85
03/2023;5;35;30;15;85
02/2023;5;35;30;15;85
01/2023;5;35;30;15;85
12/2022;5;35;30;15;85
11/2022;5;35;30;15;85
10/2022;5;40;30;15;90
09/2022;5;40;30;15;90
08/2022;5;35;30;15;85
07/2022;5;40;25;15;85
06/2022;5;40;25;15;85
05/2022;5;40;25;15;85
04/2022;5;35;25;15;85
03/2022;5;35;25;15;80
02/2022;5;40;30;15;85
01/2022;5;40;30;15;85
12/2021;..;37;27;..;83
11/2021;..;36;28;..;82
10/2021;..;37;25;..;80
09/2021;..;39;26;..;83
08/2021;..;33;24;..;74
07/2021;5;33;24;14;76
06/2021;5;33;24;14;76
05/2021;..;34;21;..;75
04/2021;..;33;23;..;75
03/2021;..;34;22;..;75
02/2021;5;36;21;16;78
01/2021;..;36;21;..;76
12/2020;..;38;21;..;79
11/2020;..;32;20;..;71
10/2020;..;31;20;..;70
09/2020;..;31;20;..;70
08/2020;..;33;20;..;71
07/2020;..;35;19;..;73
06/2020;..;35;21;..;73
05/2020;..;33;20;..;70
03/2020;..;30;20;..;68
12/2019;..;35;24;..;80
09/2019;..;37;24;..;78
06/2019;..;39;24;..;80
03/2019;..;37;26;..;80
12/2018;..;32;25;..;77
09/2018;5;34;24;18;81
06/2018;8;32;23;15;78
03/2018;6;36;23;16;81
12/2017;6;38;21;18;83
09/2017;5;31;24;20;80
06/2017;5;33;21;19;78
03/2017;5;34;21;20;80
12/2016;5;31;20;20;76
09/2016;6;27;19;17;69
06/2016;6;27;18;17;68
03/2016;6;26;20;20;72
12/2015;5;26;21;20;72
09/2015;5;27;21;20;73
06/2015;..;26;21;..;69
03/2015;5;25;20;21;71
12/2014;6;27;17;21;71
09/2014;5;27;17;19;68
06/2014;7;28;21;21;77
03/2014;5;27;17;25;74
12/2013;5;26;16;24;71
09/2013;6;25;16;25;72
06/2013;7;28;17;24;76
03/2013;7;27;16;25;75
12/2012;7;27;16;27;77
09/2012;6;26;16;27;75
06/2012;7;25;17;28;77
03/2012;8;26;17;29;80

