﻿Households indicators
Figaró-Montmany
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081347&lang=en
;2021
Average household size;2,48
Proportion of 1-person households (%);29,2
Proportion of 2-person households (%);29,2
Proportion of 3-person households (%);18,6
Proportion of 4-person households (%);14,5
Proportion of households with 5 persons and over (%);8,6
Proportion of households with a person aged 65 and over (%);8,6
Proportion of population aged 75 and over living alone (%);19,8
Proportion of households with all members aged 65 and over (%);14,3
Proportion of households with all members being foreigners (%);4,1
Proportion of households with foreign and Spanish members (%);9,3
Proportion of households with all members being Spanish (%);86,7

