﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430477&lang=en
;2009
   Totes les edats;
 titulars;
 total;266
 homes;178
 dones;88
 titulars caps d'explotació;
 total;205
 homes;160
 dones;45
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;21
 homes;15
 dones;6
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
           De 45 a 54 anys;
 titulars;
 total;46
 homes;36
 dones;10
 titulars caps d'explotació;
 total;37
 homes;31
 dones;6
             De 55 a 64 anys;
 titulars;
 total;73
 homes;44
 dones;29
 titulars caps d'explotació;
 total;61
 homes;43
 dones;18
               De 65 anys o més;
 titulars;
 total;122
 homes;81
 dones;41
 titulars caps d'explotació;
 total;90
 homes;71
 dones;19

