﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Masquefa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081192&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;1;0;1;3;0;2;0;7
1989;0;0;0;2;0;0;2;0;4
1988;0;0;1;0;0;0;5;0;6
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;1;1;0;1;0;3
1980-71;4;0;3;5;7;3;67;0;89
1970-61;5;3;5;13;14;1;122;0;163
1960-51;1;2;6;5;14;2;44;0;74
1950-41;0;1;2;1;2;0;3;0;9
1940-31;0;0;2;0;0;2;2;0;6
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;7;19;28;41;8;249;0;362

