﻿Atur registrat (a 31 de març). Recomptes
Galera, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430635&lang=es
;Atur
2024;24
2023;28
2022;27
2021;35
2020;22
2019;27
2018;25
2017;33
2016;44
2015;45
2014;62
2013;56
2012;55
2011;57
2010;49
2009;38
2008;17
2007;9
2006;15
2005;12
2004;10
2003;8
2002;8
2001;5
2000;5
1999;8
1998;7
1997;16
1996;14
1995;17
1994;13
1993;10
1992;13
1991;20
1990;33
1989;29
1988;24
1987;21
1986;24
1985;19
1984;14
1983;6

