﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Calaf
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080312&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);250;460;425;350;1480
03/2024 (p);245;460;420;345;1470
02/2024;250;465;415;345;1475
01/2024;235;460;415;335;1450
12/2023;255;465;415;340;1475
11/2023;245;465;415;340;1465
10/2023;240;465;415;330;1445
09/2023;235;465;425;325;1445
08/2023;230;445;410;325;1410
07/2023;250;460;410;325;1445
06/2023;250;465;415;335;1465
05/2023;235;475;420;335;1465
04/2023;230;465;420;335;1450
03/2023;235;475;410;330;1450
02/2023;225;475;410;330;1440
01/2023;215;470;415;315;1415
12/2022;220;475;410;320;1425
11/2022;220;480;420;320;1445
10/2022;220;480;415;325;1435
09/2022;220;470;420;320;1430
08/2022;235;470;410;320;1430
07/2022;250;480;405;315;1450
06/2022;245;480;415;310;1445
05/2022;215;500;420;305;1440
04/2022;210;495;415;310;1430
03/2022;210;495;415;305;1425
02/2022;220;505;410;300;1430
01/2022;220;510;405;295;1430
12/2021;228;510;405;301;1444
11/2021;230;519;409;306;1464
10/2021;220;516;415;299;1450
09/2021;214;501;409;291;1415
08/2021;212;493;397;294;1396
07/2021;220;499;398;297;1414
06/2021;228;513;403;295;1439
05/2021;214;505;398;299;1416
04/2021;214;499;400;301;1414
03/2021;212;499;395;304;1410
02/2021;216;497;389;303;1405
01/2021;211;487;387;300;1385
12/2020;212;495;378;298;1383
11/2020;223;499;383;295;1400
10/2020;222;500;385;302;1409
09/2020;212;493;377;300;1382
08/2020;224;490;372;304;1390
07/2020;227;490;365;309;1391
06/2020;228;497;367;302;1394
05/2020;235;496;372;304;1407
03/2020;237;494;372;304;1407
12/2019;219;526;385;299;1429
09/2019;228;535;396;301;1460
06/2019;240;556;377;296;1469
03/2019;232;553;375;279;1439
12/2018;237;537;362;277;1413
09/2018;223;545;367;281;1416
06/2018;239;550;357;278;1424
03/2018;237;539;349;276;1401
12/2017;239;540;346;275;1400
09/2017;224;542;351;270;1387
06/2017;255;568;346;260;1429
03/2017;226;550;350;254;1380
12/2016;207;545;348;243;1343
09/2016;204;530;351;241;1326
06/2016;223;539;358;222;1342
03/2016;195;528;365;219;1307
12/2015;200;534;345;219;1298
09/2015;193;543;350;228;1314
06/2015;210;544;345;222;1321
03/2015;192;537;339;217;1285
12/2014;205;527;317;212;1261
09/2014;186;532;319;211;1248
06/2014;211;527;318;204;1260
03/2014;190;521;311;205;1227
12/2013;186;522;297;200;1205
09/2013;190;529;301;202;1222
06/2013;202;552;297;196;1247
03/2013;189;550;292;205;1236
12/2012;201;544;309;209;1263
09/2012;210;552;321;213;1296
06/2012;236;584;313;208;1341
03/2012;228;588;310;215;1341

