﻿Habitatges principals. Per tipus d'edifici i superfície útil
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081363
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;6;9
De 31 a 45 m²;21;3;153;0;0;177
De 46 a 60 m²;48;24;1389;0;0;1461
De 61 a 75 m²;84;33;1587;9;0;1716
De 76 a 90 m²;126;39;1179;0;0;1344
De 91 a 105 m²;147;18;363;0;3;531
De 106 a 120 m²;141;15;165;3;0;324
De 121 a 150 m²;195;12;78;6;0;291
De 151 a 180 m²;93;3;6;0;0;102
Més de 180 m²;102;6;0;3;0;111
No hi consta;0;0;3;12;6;21
Total;960;153;4929;30;18;6090

