﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Preses, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171390&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;43;24;10;5;0;43
Total primer grau;101;99;99;95;0;101
EGB 1a.etapa;100;98;98;94;0;100
Educació especial;1;1;1;1;0;1
Total segon grau;144;141;141;139;1;145
EGB 2a etapa;72;71;71;70;0;72
FP 1r grau;26;26;26;26;1;27
FP 2n grau;11;11;11;11;0;11
BUP i COU;31;30;29;29;0;31
Altres ensenyaments 2n grau;4;3;4;3;0;4
Total tercer grau;16;14;12;12;0;16
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;4;3;3;3;0;4
Facul. o col.univ. 1r, 2n cicle;10;10;9;9;0;10
Escoles tec.super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;1;1;0;0;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;0;0;0;0;1
Total no classificables;2;2;2;2;0;2
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;1;1;1;1;0;1

