﻿Parc de vehicles, per tipus
Vallbona d'Anoia
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082922&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;777;156;189;18;70;1210
2021;801;145;186;17;66;1215
2020;786;132;181;19;66;1184
2019;771;120;183;19;59;1152
2018;757;118;192;17;59;1143
2017;733;113;189;13;47;1095
2016;711;121;191;14;46;1083
2015;707;115;192;11;48;1073
2014;687;109;190;12;47;1045
2013;676;114;191;12;51;1044
2012;687;116;199;11;53;1066
2011;690;122;199;11;53;1075
2010;680;118;201;12;57;1068
2009;665;117;212;30;65;1089
2008;651;114;209;31;67;1072
2007;644;104;204;32;70;1054
2006;608;99;197;29;65;998
2005;574;83;195;28;63;943
2004;552;70;174;24;46;866
2003;524;69;160;23;41;817
2002;488;62;140;9;26;725
2001;458;62;153;10;27;710
2000;449;61;152;10;27;699
1999;438;65;151;11;24;689
1998;419;65;140;10;20;654
1997;390;65;135;8;21;619

