﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Capmany
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170427
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18;23;17
Tècnics i professionals científics i intel·lectuals;11;10;10
Tècnics i professionals de suport;5;16;25
Empleats administratius;15;14;8
Treballadors de serveis i venedors de comerç;40;27;17
Treballadors qualificats en activitats agràries i pesqueres;2;14;29
Artesans i treballadors qualificats de les indústries i la construcció;14;21;29
Operadors d'instal·lacions i maquinària, i muntadors;5;20;16
Treballadors no qualificats;5;11;15
Forces armades;0;0;0
Total;115;156;166

