﻿Indicators on dwellings
Masquefa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081192&lang=en
;2021
Proportion of main dwellings (%);78,7
Proportion of non-main dwellings (%);21,3
Proportion of main dwellings owned (%);75,8
Proportion of main dwellings rented (%);15,9
Proportion of main dwellings in other tenure status (%);8,4
Proportion of main dwellings up to 45 m2 (%);4,0
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,3
Proportion of main dwellings over 120 m2 (%);22,9
Proportion of main dwellings built up to 1950 (%);6,3
Proportion of main dwellings built from 1951 to 1970 (%);12,9
Proportion of main dwellings built from 1971 to 1980 (%);19,6
Proportion of main dwellings built from 1981 to 2000 (%);31,4
Proportion of main dwellings built in 2001 or later (%);28,4

