﻿Parc de vehicles, per tipus
Arbolí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430154&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;97;29;50;0;14;190
2021;97;25;54;0;9;185
2020;94;21;53;0;11;179
2019;93;20;56;0;11;180
2018;90;20;47;0;11;168
2017;83;20;44;0;10;157
2016;83;19;48;0;11;161
2015;88;20;49;0;10;167
2014;90;19;49;0;10;168
2013;91;16;51;0;9;167
2012;84;17;52;0;9;162
2011;83;15;49;0;8;155
2010;82;16;45;0;6;149
2009;81;17;44;0;6;148
2008;82;16;42;0;6;146
2007;81;17;41;0;6;145
2006;81;16;36;0;4;137
2005;84;13;34;0;3;134
2004;82;11;37;4;6;140
2003;79;10;33;3;5;130
2002;75;14;26;3;4;122
2001;79;13;26;2;3;123
2000;79;11;25;2;3;120
1999;71;11;30;1;3;116
1998;67;9;30;1;2;109
1997;62;10;32;1;2;107

