﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cardona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080478
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;947,83;1005,37;535,15;..;..;868,01
2021;827,64;888,50;471,76;..;..;766,24
2020;873,30;871,23;470,09;..;..;756,35
2019;894,00;832,20;465,09;..;..;729,48
2018;961,31;788,57;451,75;..;..;696,18
2017;978,79;720,67;427,94;..;..;645,46
2016;946,20;707,18;431,57;..;..;643,77
2014;784,04;676,05;401,85;..;..;593,56
2013;794,99;666,83;395,38;..;..;590,46
2012;779,55;640,94;383,25;..;..;567,52
2011;745,14;612,40;379,18;..;..;550,46

