﻿Eleccions al Congrés de Diputats. Dades generals
Godall
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430688
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;484;322;315;2;5;66,5;33,5
2016;520;330;319;7;4;63,5;36,5
2015;528;346;336;2;8;65,5;34,5
2011;573;388;373;5;10;67,7;32,3
2008;592;433;426;1;6;73,1;26,9
2004;598;462;453;6;3;77,3;22,7
2000;643;474;468;1;5;73,7;26,3
1996;671;537;533;3;1;80,0;20,0
1993;657;507;499;1;7;77,2;22,8
1989;666;450;442;2;6;67,6;32,4
1986;697;486;482;1;3;69,7;30,3
1982;686;500;496;0;4;72,9;27,1
1979;752;419;414;0;5;55,7;44,3
1977;740;515;507;0;8;69,6;30,4

