﻿Conreus herbacis: flors i plantes ornamentals
Sant Cebrià de Vallalta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=mun:082037&lang=es
;2009
     Total;
 explot.;1
 ha;5
      Secà;
 explot.;1
 ha;2
       Regadiu;
 explot.;1
 ha;2
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;2
         En hivernacle;
 explot.;1
 ha;0

