﻿Conreus herbacis: cereals per a gra
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082830
;1999;1989;1982
     Total;;;
 explot.;49;70;68
 ha;645;419;421
      Secà;;;
 explot.;49;70;68
 ha;645;419;421
       Regadiu;;;
 explot.;0;1;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;41;57;62
 ha;309;228;195
 secà;;;
 explot.;41;57;62
 ha;309;228;195
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;38;62;59
 ha;313;174;203
 secà;;;
 explot.;38;62;59
 ha;313;173;203
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Civada;;;
 total;;;
 explot.;1;3;10
 ha;0;18;8
 secà;;;
 explot.;1;3;10
 ha;0;18;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;4
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;0;8
 ha;23;0;7
 secà;;;
 explot.;6;0;8
 ha;23;0;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;3
 ha;0;0;3
 secà;;;
 explot.;0;0;3
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

