﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Navès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251462&lang=en
;Espanyola;Estrangera;Total
05/2024;150;10;160
04/2024;145;10;155
03/2024;145;10;155
02/2024;145;10;155
01/2024;145;10;155
12/2023;145;5;150
11/2023;150;5;155
10/2023;150;5;155
09/2023;145;5;155
08/2023;145;5;150
07/2023;145;5;150
06/2023;145;10;155
05/2023;155;10;165
04/2023;160;10;165
03/2023;155;10;165
02/2023;155;10;165
01/2023;160;10;170
12/2022;160;10;170
11/2022;160;5;170
10/2022;160;5;170
09/2022;155;5;165
08/2022;150;5;155
07/2022;155;5;165
06/2022;150;5;160
05/2022;145;10;155
04/2022;155;10;160
03/2022;155;10;160
02/2022;150;5;155
01/2022;150;5;160
12/2021;155;6;161
11/2021;147;6;153
10/2021;145;7;152
09/2021;142;6;148
08/2021;136;6;142
07/2021;143;7;150
06/2021;144;8;152
05/2021;133;7;140
04/2021;132;8;140
03/2021;134;7;141
02/2021;128;7;135
01/2021;127;7;134
12/2020;124;7;131
11/2020;126;6;132
10/2020;127;7;134
09/2020;123;8;131
08/2020;125;8;133
07/2020;132;8;140
06/2020;129;8;137
05/2020;130;8;138
03/2020;132;9;141
12/2019;132;14;146
09/2019;129;13;142
06/2019;134;12;146
03/2019;136;13;149
12/2018;131;10;141
09/2018;129;10;139
06/2018;126;10;136
03/2018;129;11;140
12/2017;127;5;132
09/2017;..;..;136
06/2017;130;5;135
03/2017;..;..;134
12/2016;..;..;133
09/2016;..;..;128
06/2016;124;5;129
03/2016;..;..;131
12/2015;..;..;127
09/2015;123;5;128
06/2015;125;5;130
03/2015;122;5;127
12/2014;..;..;130
09/2014;..;..;127
06/2014;125;7;132
03/2014;125;7;132
12/2013;124;6;130
09/2013;114;5;119
06/2013;124;5;129
03/2013;112;5;117
12/2012;115;5;120
09/2012;..;..;124
06/2012;123;5;128
03/2012;..;..;122

