﻿Dedicació a l'explotació de la mà d'obra familiar
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430419&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;69;98
 altres activitats lucratives;;
 principal;35;21
 secundària;4;10
      Dedicació del cònjuge;;
   sols a l'explotació;19;38
 altres activitats lucratives;;
 principal;19;7
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;26;19
 persones;31;20
 altres activitats lucratives;;
 principal;;
 explot.;20;11
 persones;25;11
 secundària;;
 explot.;2;8
 persones;2;10

