﻿Estimacions de població vinculada no resident ETCA, per trimestre
Santa Margarida de Montbui
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082508
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;98;114;132;93;109;9648;9757
2014;91;105;130;99;106;9641;9747
2013;86;94;122;90;98;9690;9788
2012;117;109;121;79;105;9689;9794
2011;189;184;162;124;164;9812;9976
2010;166;187;205;183;187;9811;9998
2009;165;167;166;146;160;9834;9994
2008;213;222;199;178;203;9778;9981
2007;248;251;225;220;235;9825;10060
2006;224;249;224;217;228;9715;9943
2005;198;214;202;194;202;9485;9687
2004;186;197;192;184;190;9298;9488
2003;205;194;183;173;188;9236;9424
2002;170;187;197;196;188;9076;9264

