﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Palafrugell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171175&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;57;705;693;3;13599;15054
Hombres;39;336;315;3;6747;7437
Mujeres;18;366;378;0;6852;7617
Extranjera;21;126;51;6;3984;4191
Hombres;15;72;21;3;1959;2067
Mujeres;9;54;30;6;2025;2121
Total;78;834;744;9;17583;19248
Hombres;51;411;333;3;8706;9504
Mujeres;27;423;411;6;8874;9741

