﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Paüls
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431021
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;10;91;45;22;7
2021;..;81;51;25;13;7
2020;4;83;45;25;13;6
2019;..;90;42;23;14;5
2018;4;95;39;22;13;4
2017;6;97;39;20;9;4
2016;5;101;37;17;8;4
2014;..;108;39;19;7;..
2013;5;108;40;20;6;..
2012;6;114;33;13;5;..
2011;8;118;36;9;5;..

