﻿Population at 1 January. By sex and age in large groups
Pals
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171241&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;182;855;282;153;777;299;335;1632;581
2021;175;866;264;154;773;284;329;1639;548
2020;163;810;259;156;737;270;319;1547;529
2019;167;779;276;160;737;292;327;1516;568
2018;194;779;273;173;739;303;367;1518;576
2017;190;788;268;164;758;301;354;1546;569
2016;189;799;239;170;748;278;359;1547;517
2015;199;815;251;169;781;286;368;1596;537
2014;201;841;240;167;800;284;368;1641;524
2013;199;884;299;182;849;327;381;1733;626
2012;211;906;297;186;871;322;397;1777;619
2011;205;894;280;175;858;313;380;1752;593
2010;198;911;285;168;874;309;366;1785;594
2009;197;931;284;165;914;308;362;1845;592
2008;171;914;283;140;882;308;311;1796;591
2007;154;865;270;137;811;303;291;1676;573
2006;142;828;261;118;755;296;260;1583;557
2005;135;799;253;123;741;284;258;1540;537
2004;139;768;245;118;718;273;257;1486;518
2003;116;725;242;101;691;268;217;1416;510
2002;111;714;226;90;665;249;201;1379;475
2001;110;685;213;89;635;244;199;1320;457
2000;113;660;202;95;593;249;208;1253;451

