﻿Parcel·lació
Veciana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082975
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;38;86;82
 superfície total;2941;3541;3312
 nombre parcel·les;602;439;244
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;34;35
 superfície total;39;983;984
 nombre parcel·les;1;34;35
 2 a 3 parcel·les;;;
  explot.;9;20;23
 superfície total;249;660;1146
 nombre parcel·les;23;53;54
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;11;11
 superfície total;45;609;440
 nombre parcel·les;12;48;48
 6 a 14 parcel·les;;;
  explot.;12;18;13
 superfície total;629;1028;741
 nombre parcel·les;122;152;107
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;2;0
 superfície total;335;125;0
 nombre parcel·les;90;52;0
 30 i més parcel·les;;;
  explot.;9;1;0
 superfície total;1644;137;0
 nombre parcel·les;354;100;0

