﻿Aprofitament de la SAU
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431362&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;323;467
  ha;1137;1061
 secà;;
 explot.;208;270
 ha;285;377
 regadiu;;
 explot.;249;383
 ha;853;685
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;206;361
 ha;737;647
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;206;361
 ha;737;647
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;66;56
 ha;87;49
 secà;;
 explot.;17;21
 ha;8;14
 regadiu;;
 explot.;50;38
 ha;79;35
 oliverar;;
 total;;
 explot.;242;266
 ha;260;212
 secà;;
 explot.;207;264
 ha;226;209
 regadiu;;
 explot.;41;2
 ha;35;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;80;185
 ha;53;153
 secà;;
 explot.;76;185
 ha;51;153
 regadiu;;
 explot.;5;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;0
 ha;944;0

