﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082055&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;12;3;15
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;9;5;14
Ext i trans. minerals;18;7;25
Indústria química;27;29;56
Cont maquin mat elèctric;80;70;150
Material transport;10;9;19
Alimentació i begudes;21;18;39
Tèxtil, cuir confecció;43;90;133
Suro i fusta;18;6;24
Paper i arts gràfiques;15;30;45
Plàstics indu. manufact.;9;8;17
Construcció;134;22;156
Comerç i reparació;84;127;211
Hostaleria i restauració;48;43;91
Transport i act. annexes;25;17;42
Comunicacions;3;9;12
Assegurances i financeres;16;27;43
Servei empr. llogers;40;48;88
Adm pública defensa i SS;12;21;33
Educació i investigació;40;96;136
Sanitat i assis. social;18;47;65
Altres serveis;14;32;46
Total;696;765;1461

