﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Poboleda. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431129
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14;9;8;11;12;16;27;23;23;16;34;22;17;25;16;23;16;15;327
Homes;6;6;5;4;9;7;13;14;13;7;20;9;9;14;8;10;9;5;168
Dones;8;3;3;7;3;9;14;9;10;9;14;13;8;11;8;13;7;10;159
Resta de la Unió Europea;0;0;1;2;0;0;0;1;3;2;0;1;0;0;0;0;0;0;10
Homes;0;0;0;1;0;0;0;1;2;2;0;1;0;0;0;0;0;0;7
Dones;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;3;2;2;3;5;5;3;1;2;0;0;2;0;0;0;0;0;28
Homes;0;2;2;0;2;4;4;3;1;2;0;0;2;0;0;0;0;0;21
Dones;0;1;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;7
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;12;11;15;15;22;33;27;27;22;34;23;19;25;16;23;16;15;370
Homes;6;8;7;5;11;11;17;18;16;13;20;10;11;14;8;10;9;5;199
Dones;8;4;4;10;4;11;16;9;11;9;14;13;8;11;8;13;7;10;171

