﻿Població segons el lloc de naixement i professió dels ocupats
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:251713&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;148;29;125;144;107;69;461;4;1087
Catalunya;135;24;108;129;73;58;347;1;875
Barcelona;13;3;10;9;6;2;33;1;77
Girona;1;0;1;1;0;1;4;0;8
Lleida;119;21;96;118;65;55;307;0;781
Tarragona;2;0;1;1;2;0;3;0;9
Resta de l'Estat;12;5;17;15;34;10;112;3;208
Andalusia;4;2;6;6;23;7;68;3;119
Aragó;1;2;2;1;2;0;9;0;17
Astúries;0;0;0;0;1;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;1;1;0;0;0;0;2
Catella-la Manxa;0;0;1;2;0;0;11;0;14
Catella i Lleó;3;0;2;1;1;2;4;0;13
Comunitat Valenciana;1;0;1;0;2;0;1;0;5
Extremadura;0;0;1;1;4;0;14;0;20
Galícia;1;0;2;1;0;1;2;0;7
Madrid;0;0;1;0;0;0;0;0;1
Múrcia;1;0;0;1;0;0;0;0;2
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;1;0;1;0;3
La Rioja;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;0;0;1;2;0;4

