﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Joan de les Abadesses
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171674&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23120;5661
2020;22068;5019
2019;21987;5168
2018;21284;4881
2017;20834;4874
2016;20381;4723
2015;19780;4662
2014;18886;4867
2013;18512;4985
2012;18700;5303
2011;18700;5303
2010;18490;4651
2009;17971;4106
2008;18620;4662
2007;17804;12856
2006;15688;2933
2005;15276;2944
2004;14345;2671
2003;13462;2380
2002;10628;2528
2001;10125;2381
2000;9257;2202

