﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:083015&lang=es
;Espanyola;Estrangera;Total
05/2024;29445;2920;32370
04/2024;29370;2885;32255
03/2024;29380;2845;32230
02/2024;29195;2840;32040
01/2024;28970;2805;31775
12/2023;29150;2830;31980
11/2023;29295;2865;32160
10/2023;29020;2805;31830
09/2023;28970;2830;31800
08/2023;28170;2830;31000
07/2023;28480;2840;31320
06/2023;28570;2800;31370
05/2023;28950;2785;31740
04/2023;28980;2740;31720
03/2023;28845;2710;31550
02/2023;28775;2600;31375
01/2023;28545;2560;31105
12/2022;28735;2595;31335
11/2022;28780;2580;31360
10/2022;28570;2550;31115
09/2022;28320;2535;30855
08/2022;27850;2535;30390
07/2022;28305;2555;30860
06/2022;28140;2520;30660
05/2022;28585;2465;31050
04/2022;28490;2410;30900
03/2022;28240;2355;30595
02/2022;28095;2310;30405
01/2022;28040;2295;30335
12/2021;28507;2323;30830
11/2021;28386;2353;30739
10/2021;28269;2340;30609
09/2021;27798;2311;30109
08/2021;27291;2292;29583
07/2021;27739;2302;30041
06/2021;27507;2249;29756
05/2021;27774;2197;29971
04/2021;27614;2150;29764
03/2021;27482;2131;29613
02/2021;27559;2154;29713
01/2021;27477;2131;29608
12/2020;27638;2147;29785
11/2020;27707;2151;29858
10/2020;27728;2144;29872
09/2020;27351;2156;29507
08/2020;26926;2156;29082
07/2020;27053;2151;29204
06/2020;26959;2083;29042
05/2020;27462;2028;29490
03/2020;27558;2017;29575
12/2019;28498;2156;30654
09/2019;28088;2188;30276
06/2019;28279;2145;30424
03/2019;28275;2089;30364
12/2018;28129;2047;30176
09/2018;27966;1972;29938
06/2018;27923;1973;29896
03/2018;27871;1855;29726
12/2017;27614;1762;29376
09/2017;27617;1854;29471
06/2017;27216;1727;28943
03/2017;27166;1637;28803
12/2016;27028;1613;28641
09/2016;26582;1571;28153
06/2016;26478;1566;28044
03/2016;26299;1544;27843
12/2015;26159;1507;27666
09/2015;25820;1519;27339
06/2015;25673;1513;27186
03/2015;25562;1418;26980
12/2014;25440;1415;26855
09/2014;24978;1386;26364
06/2014;24831;1452;26283
03/2014;24683;1437;26120
12/2013;24568;1458;26026
09/2013;24314;1534;25848
06/2013;24187;1601;25788
03/2013;24154;1644;25798
12/2012;24470;1629;26099
09/2012;24878;1677;26555
06/2012;24903;1698;26601
03/2012;25053;1657;26710

