﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Vallès Occidental
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:40
;Cotitzacions socials;Impostos;Total
2008;63,7;36,3;100
2007;62,2;37,8;100
2006;64,3;35,7;100
2005;65,7;34,3;100
2004;66,7;33,3;100
2003;65,7;34,3;100
2002;66,5;33,5;100
2001;66,9;33,1;100
2000;67,0;33,0;100

