﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082747&lang=es
;2001
Ensenyaments inicials per a adults;13
Programes de garantia social;4
ESO, educació secundària per a adults;9
Batxillerat, BUP, COU;84
Escola Oficial d'idiomes;13
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;33
FP de grau superior o equivalent;25
Diplomatura universitària o equivalent;67
Llicenciatura universitària o equivalent;80
Postgrau màster, MIR o anàleg;15
Doctorat;6
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;35
Altres cursos;152
Total estudiants;486

