﻿Localització de l'ocupació per professions (CCO-94)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082037
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;56;19;75
Tècnics i professionals científics i intel·lectuals;27;11;38
Tècnics i professionals de suport;47;17;64
Empleats administratius;30;15;45
Treballadors de serveis i venedors de comerç;53;13;66
Treballadors qualificats en act. agràries i pesqueres;32;16;48
Artesans i treballadors qualificats de les indústries i la construcció;72;46;118
Operadors d'instal·lacions i maquinària, i muntadors;56;51;107
Treballadors no qualificats;55;20;75
Forces armades;0;0;0
Total;428;208;636

