﻿Nombre d'explotacions i superfície censada
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250791&lang=en
;1999;1989;1982
      Total explot.;110;116;81
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;109;115;81
 ha;3338;3233;3112
 amb ramaderia;;;
 explot.;38;63;40
 ha;1442;1612;1592
 sense ramaderia;;;
 explot.;71;52;41
 ha;1896;1620;1520
 amb SAU;;;
 explot.;106;113;80
 ha;2484;2555;2386
 amb altres terres;;;
 explot.;80;73;69
 ha;855;678;726

