﻿Nombre d'explotacions i superfície censada
Barberà del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082520
;2009
      Total explot.;7
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;6
 ha;195
 amb ramaderia;
 explot.;2
 ha;3
 sense ramaderia;
 explot.;4
 ha;192
 amb SAU;
 explot.;6
 ha;193
 amb altres terres;
 explot.;1
 ha;3

