﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Catalunya
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431649&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,4;62,6;516035
2006;38,0;62,0;454665
2005;37,2;62,8;445523
2004;37,7;62,3;410989
2003;38,6;61,4;397330
1996;43,1;56,9;314317
1995;41,5;58,5;295986
1994;42,9;57,1;274187
1993;42,4;57,6;288095
1992;43,6;56,4;245741
1991;47,8;52,3;207974

