﻿Conreus herbacis: hortalisses
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080180&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;36;53
 ha;3;5;12
      Secà;;;
 explot.;1;9;27
 ha;0;1;3
       Regadiu;;;
 explot.;13;28;26
 ha;3;4;9
     En terreny de conreu;;;
 total;;;
 explot.;4;0;2
 ha;1;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;4;0;1
 ha;1;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;36;52
 ha;2;5;10
 secà;;;
 explot.;1;9;27
 ha;0;1;3
 regadiu;;;
 explot.;9;28;25
 ha;2;4;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

