﻿Distribució de la superfície agrícola utilitzada (SAU)
Molsosa, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251364&lang=es
;2009;1999
   Total;;
   explot.;26;23
    ha;1408;1110
 secà;;
 explot.;25;23
 ha;1391;1103
 regadiu;;
 explot.;16;7
 ha;17;7
       Terres llaurades;;
 explot.;26;23
 ha;1190;1088
        Pastures permanents;;
 explot.;7;2
 ha;217;22

