﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:252430
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;360;179;250;174;390;36;342;145;236;7;2119
Catalunya;238;121;171;111;218;22;153;69;98;6;1207
Barcelona;54;27;49;26;41;6;22;16;18;3;262
Girona;2;2;5;1;7;0;4;0;0;0;21
Lleida;174;90;111;80;162;16;122;51;75;3;884
Tarragona;8;2;6;4;8;0;5;2;5;0;40
Resta de l'Estat;107;44;64;56;144;13;166;68;116;0;778
Andalusia;21;3;18;13;25;2;30;8;23;0;143
Aragó;21;13;5;6;14;0;12;8;15;0;94
Astúries;3;4;0;1;0;0;0;1;0;0;9
Balears;0;0;1;3;0;0;0;0;0;0;4
Canàries;1;0;0;0;0;0;1;0;0;0;2
Cantàbria;0;0;2;0;1;0;1;2;0;0;6
Catella-la Manxa;3;1;0;1;1;0;2;0;1;0;9
Catella i Lleó;8;5;8;7;15;0;11;4;7;0;65
Comunitat Valenciana;1;7;3;1;4;0;5;1;1;0;23
Extremadura;3;1;0;0;4;1;3;5;5;0;22
Galícia;30;0;17;13;59;5;92;29;54;0;299
Madrid;5;2;9;4;4;1;2;3;3;0;33
Múrcia;0;1;0;0;2;1;0;1;1;0;6
Navarra;0;0;0;1;2;1;0;0;1;0;5
País Basc;11;7;1;3;13;2;7;5;4;0;53
La Rioja;0;0;0;1;0;0;0;1;0;0;2
Ceuta / Melilla;0;0;0;2;0;0;0;0;1;0;3
Estranger;15;14;15;7;28;1;23;8;22;1;134

