﻿Persona de referència. Per sexe i edat
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082233&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;5;6;11
De 25 a 29 anys;25;12;37
De 30 a 34 anys;22;30;52
De 35 a 39 anys;50;31;81
De 40 a 44 anys;49;24;73
De 45 a 49 anys;42;19;61
De 50 a 54 anys;49;22;71
De 55 a 59 anys;38;21;59
De 60 a 64 anys;29;10;39
De 65 a 69 anys;37;23;60
De 70 a 74 anys;24;26;50
De 75 anys i més;45;50;95
Total;416;274;690

