﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171931
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;46
Cotxe/furgoneta com a passatger;16
Autobús/ autocar/ minibús;34
Metro;0
Moto;0
A peu;4
Tren;26
Bicicleta;0
Altres mitjans;0
Total;115
No aplicable;22
No es desplaça;1
Població que estudia resident;138

