﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081213&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2454;1088;3542
Tècnics i professionals científics i intel·lectuals;1822;2071;3893
Tècnics i professionals de suport;2760;2287;5047
Empleats administratius;1851;2672;4523
Treballadors de serveis i venedors de comerç;2823;4165;6988
Treballadors qualificats en activitats agràries i pesqueres;542;64;606
Artesans i treballadors qualificats de les indústries i la construcció;8144;2168;10312
Operadors d'instal·lacions i maquinària, i muntadors;4977;2357;7334
Treballadors no qualificats;2805;2006;4811
Forces armades;31;13;44
Total;28209;18891;47100

