﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Borredà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080240&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;30;50;65;170
03/2024 (p);25;35;45;65;170
02/2024;25;35;45;65;170
01/2024;25;35;45;65;170
12/2023;30;35;45;65;175
11/2023;30;35;45;65;175
10/2023;30;35;45;65;175
09/2023;30;35;50;65;175
08/2023;30;35;45;65;175
07/2023;35;35;50;65;180
06/2023;30;35;50;60;180
05/2023;30;40;50;65;180
04/2023;30;40;55;65;185
03/2023;30;35;55;65;180
02/2023;35;40;50;60;185
01/2023;35;40;50;60;185
12/2022;30;40;50;55;180
11/2022;30;40;55;60;185
10/2022;30;40;50;60;180
09/2022;30;45;45;60;180
08/2022;35;45;45;60;190
07/2022;35;45;50;60;190
06/2022;30;45;50;55;185
05/2022;25;45;45;55;170
04/2022;30;45;45;55;175
03/2022;30;45;50;50;175
02/2022;35;45;50;50;185
01/2022;35;45;50;50;185
12/2021;35;47;51;52;185
11/2021;36;48;51;52;187
10/2021;34;48;51;53;186
09/2021;31;45;51;52;179
08/2021;33;47;50;53;183
07/2021;40;47;51;53;191
06/2021;40;48;50;54;192
05/2021;32;46;50;52;180
04/2021;28;46;50;51;175
03/2021;29;51;51;50;181
02/2021;30;54;55;49;188
01/2021;30;52;53;49;184
12/2020;30;54;53;52;189
11/2020;28;54;54;52;188
10/2020;29;55;53;53;190
09/2020;34;53;56;53;196
08/2020;33;56;54;55;198
07/2020;33;57;54;53;197
06/2020;30;55;53;54;192
05/2020;30;56;55;56;197
03/2020;29;57;55;55;196
12/2019;31;58;54;55;198
09/2019;31;60;54;53;198
06/2019;32;57;57;51;197
03/2019;32;57;56;54;199
12/2018;32;57;57;55;201
09/2018;33;61;60;54;208
06/2018;38;62;61;54;215
03/2018;32;65;59;53;209
12/2017;27;68;59;55;209
09/2017;31;65;66;56;218
06/2017;31;61;64;52;208
03/2017;29;66;65;49;209
12/2016;31;60;65;52;208
09/2016;31;60;69;50;210
06/2016;27;59;69;52;207
03/2016;27;61;66;50;204
12/2015;28;63;64;48;203
09/2015;30;67;67;45;209
06/2015;30;65;67;44;206
03/2015;27;63;66;44;200
12/2014;27;62;66;40;195
09/2014;24;62;68;43;197
06/2014;28;60;75;36;199
03/2014;24;60;69;39;192
12/2013;24;61;67;39;191
09/2013;19;63;68;39;189
06/2013;21;61;69;36;187
03/2013;15;60;68;37;180
12/2012;18;64;63;37;182
09/2012;18;66;69;42;195
06/2012;24;70;69;41;204
03/2012;20;70;72;35;197

