﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montmeló
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081350&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2136;1939;1,10
2021;2083;1896;1,10
2020;2045;1865;1,10
2019;2037;1865;1,09
2018;1996;1838;1,09
2017;1957;1802;1,09
2016;1933;1779;1,09
2014;1870;1732;1,08
2013;1834;1698;1,08
2012;1813;1678;1,08
2011;1759;1632;1,08

