﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:37&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4335;6508;1172;74;104;12193
Catalunya;4086;5859;1064;51;84;11144
Barcelona;207;347;62;11;11;638
Girona;6;6;1;0;0;13
Lleida;12;26;2;0;1;41
Tarragona;3861;5480;999;40;72;10452
Resta de l'Estat;103;527;102;14;17;763
Andalusia;14;88;20;6;6;134
Aragó;46;272;51;3;6;378
Principat d'Astúries;2;5;2;0;0;9
Illes Balears;0;1;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;4;25;4;1;2;36
Castella i Lleó;4;28;2;1;1;36
Comunitat Valenciana;18;47;15;1;1;82
Extremadura;0;20;2;0;0;22
Galícia;2;18;1;2;1;24
Comunitat de Madrid;4;7;2;0;0;13
Regió de Múrcia;3;9;2;0;0;14
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;4;1;0;0;0;5
Rioja, La;1;0;1;0;0;2
Ceuta i Melilla;1;4;0;0;0;5
Estranger;146;122;6;9;3;286

