﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sentmenat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082671&lang=en
;2009
      Total;
 explot.;37
 jornades;7982
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;63
  jornades;5102
  UTA;19
 titular;
 nombre persones;31
  jornades;3420
  UTA;12
 altres familiars;
  explot.;22
 nombre persones;32
  jornades;1682
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;2838
  UTA;11
 fixa;
  explot.;7
 nombre persones;15
  jornades;2831
  UTA;11
 eventual;
  explot.;3
  jornades;7
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;42
 UTA;0

