﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pallaresos, els. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431009&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;285;312;0;3222;3831
Hombres;9;138;147;0;1614;1911
Mujeres;6;144;162;0;1608;1920
Extranjera;0;3;3;0;123;132
Hombres;0;3;3;0;45;51
Mujeres;0;3;0;0;78;81
Total;15;288;315;0;3348;3963
Hombres;12;138;150;0;1659;1962
Mujeres;9;147;162;0;1686;2001

