﻿Population. By year of arrival in the housing
Tàrrega
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:252173&lang=en
;2021
2020;1542
2019;1509
2018;1155
2017;1008
2016;816
2011-2015;2763
2001_2010;3696
Before 2001 or has always lived in the home before 2001;1329
He was born in the municipality and he has always lived in the house after 2001;1983
Not available;1827
Total;17625

