﻿Population. By year of arrival in the municipality, sex and nationality
Arbúcies. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170097&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;75;63;141;54;39;93;129;105;231
2019;81;66;147;54;42;99;135;108;246
2018;51;57;111;54;51;102;105;108;216
2017;48;39;87;60;30;90;105;72;177
2016;27;45;72;48;30;81;75;78;153
2011-2015;156;138;294;123;129;249;279;267;546
2001_2010;297;303;603;300;228;531;600;534;1131
1991-2000;198;204;399;30;21;51;231;222;453
1981-1990;168;174;345;3;3;3;171;180;348
Before 1981;273;300;570;0;0;3;273;300;573
He has always lived there;1122;1029;2151;141;141;279;1260;1167;2427
Total;2499;2427;4923;867;711;1581;3363;3138;6501

