﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Malgrat de Mar
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081108&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;42;50;92;17;17;34;59;67;126
2021;56;44;100;9;18;27;65;62;127
2020;28;43;71;14;17;31;42;60;102
2019;36;46;82;22;25;47;58;71;129
2018;50;38;88;7;23;30;57;61;118
2017;54;56;110;13;17;30;67;73;140
2016;55;45;100;12;16;28;67;61;128
2015;63;50;113;13;17;30;76;67;143
2014;73;62;135;20;17;37;93;79;172
2013;63;59;122;17;17;34;80;76;156
2012;69;56;125;11;15;26;80;71;151
2011;68;62;130;21;20;41;89;82;171
2010;82;75;157;22;19;41;104;94;198
2009;85;74;159;15;32;47;100;106;206
2008;70;84;154;24;21;45;94;105;199
2007;67;76;143;18;23;41;85;99;184
2006;100;72;172;10;10;20;110;82;192
2005;79;78;157;17;15;32;96;93;189
2004;76;88;164;13;17;30;89;105;194
2003;77;69;146;12;13;25;89;82;171
2002;84;70;154;11;12;23;95;82;177
2001;77;68;145;10;7;17;87;75;162
2000;69;68;137;9;5;14;78;73;151

