﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:250194&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;1;0;1;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;1;0;0;3
dones;0;2;5;4;1;0;0;0;1;0;0;13
total;0;3;5;5;1;0;0;0;2;0;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;1;0;4
dones;0;3;2;1;1;1;0;0;0;0;0;8
total;0;3;3;1;1;2;1;0;0;1;0;12
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;2;3;2;0;1;0;0;1;0;2;0;11
total;2;4;2;0;2;1;0;1;0;2;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;1;0;1;1;0;1;1;1;0;8
dones;1;1;0;0;0;1;0;0;0;0;0;3
total;2;2;1;0;1;2;0;1;1;1;0;11
Treballadors industrials;;;;;;;;;;;;
homes;2;3;5;5;1;3;2;1;6;4;0;32
dones;0;5;10;8;3;2;1;2;0;1;0;32
total;2;8;15;13;4;5;3;3;6;5;0;64
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;6;7;6;3;7;3;3;8;6;0;52
dones;3;14;20;14;6;4;1;3;1;3;0;69
total;6;20;27;20;9;11;4;6;9;9;0;121

